Receipt,"Board of Directors"
4CHZ,"Ann Richardson"
4DM7,"Delfina Vargas"
4DRW,"Ann Richardson, Delfina Vargas"
4FQ9,"Ann Richardson, Alan LoFaso"
4FSB,"Delfina Vargas, Alan LoFaso"
4FTM,"Delfina Vargas, Alan LoFaso"
4J4Q,"Ann Richardson, Delfina Vargas"
4J56,"Alan LoFaso, Ann Richardson"
4JJG,"Delfina Vargas, Ann Richardson"
4KGD,"Alan LoFaso, Ann Richardson"
4KHY,"Alan LoFaso"
4MYH,Abstain
4N2Y,"Ann Richardson, Alan LoFaso"
4NJW,"Delfina Vargas, Alan LoFaso"
4NSS,"Alan LoFaso, Ann Richardson"
4P95,"Delfina Vargas, Ann Richardson"
4QN3,"Ann Richardson, Delfina Vargas"
4RDF,"Delfina Vargas"
4RK5,"Delfina Vargas, Ann Richardson"
4S35,"Ann Richardson, Alan LoFaso"
4T46,"Ann Richardson, Alan LoFaso"
4TDC,"Ann Richardson"
4VYQ,"Alan LoFaso, Delfina Vargas"
4VZZ,"Delfina Vargas, Ann Richardson"
4WBQ,"Alan LoFaso, Delfina Vargas"
4WTJ,"Ann Richardson, Alan LoFaso"
4WVV,"Delfina Vargas, Ann Richardson"
4WXM,"Delfina Vargas, Ann Richardson"
4XNY,"Delfina Vargas, Ann Richardson"
4YCZ,"Ann Richardson, Alan LoFaso"
4YZ8,"Delfina Vargas, Ann Richardson"
4Z3F,"Alan LoFaso"
4Z7K,"Delfina Vargas, Ann Richardson"
4ZSX,"Ann Richardson, Alan LoFaso"
4ZW4,"Delfina Vargas"
5264,"Alan LoFaso, Delfina Vargas"
52TB,"Delfina Vargas"
53DJ,"Ann Richardson, Delfina Vargas"
53XJ,"Delfina Vargas, Ann Richardson"
53YF,"Ann Richardson, Alan LoFaso"
54J9,"Delfina Vargas, Alan LoFaso"
54N4,"Alan LoFaso"
54NN,"Alan LoFaso, Delfina Vargas"
556P,"Ann Richardson, Delfina Vargas"
5598,"Ann Richardson"
55SY,"Ann Richardson, Delfina Vargas"
56GK,"Alan LoFaso, Delfina Vargas"
572Y,"Ann Richardson, Delfina Vargas"
5796,"Ann Richardson"
57JV,"Delfina Vargas, Ann Richardson"
593R,"Ann Richardson, Delfina Vargas"
599V,"Delfina Vargas, Ann Richardson"
59Q6,"Delfina Vargas, Ann Richardson"
59WP,"Ann Richardson, Delfina Vargas"
59Z6,"Alan LoFaso"
5B8X,"Delfina Vargas"
5BT2,"Delfina Vargas, Alan LoFaso"
5D8F,"Alan LoFaso, Delfina Vargas"
5GHP,"Delfina Vargas, Alan LoFaso"
5H67,"Delfina Vargas, Alan LoFaso"
5HBT,"Ann Richardson, Alan LoFaso"
5HD6,"Ann Richardson, Delfina Vargas"
5HNN,"Alan LoFaso, Ann Richardson"
5KWC,"Delfina Vargas"
5KWH,"Delfina Vargas, Ann Richardson"
5M96,"Alan LoFaso, Ann Richardson"
5MB8,"Ann Richardson, Delfina Vargas"
5MGZ,"Delfina Vargas, Ann Richardson"
5NN9,"Alan LoFaso, Delfina Vargas"
5NQC,"Delfina Vargas, Ann Richardson"
5NS2,"Ann Richardson, Delfina Vargas"
5PKT,"Ann Richardson, Delfina Vargas"
5PPY,"Alan LoFaso, Delfina Vargas"
5QXY,"Delfina Vargas, Ann Richardson"
5R2W,"Delfina Vargas"
5RDP,"Delfina Vargas"
5RPD,"Alan LoFaso, Delfina Vargas"
5S3G,"Ann Richardson"
5SCN,"Delfina Vargas, Alan LoFaso"
5T62,"Ann Richardson, Delfina Vargas"
5TN5,"Delfina Vargas"
5VB4,"Delfina Vargas"
5VNN,"Delfina Vargas, Ann Richardson"
5VZW,"Ann Richardson, Alan LoFaso"
5WND,"Alan LoFaso, Delfina Vargas"
5WXX,"Ann Richardson, Alan LoFaso"
5Y5H,"Alan LoFaso"
5YB3,"Alan LoFaso, Delfina Vargas"
5YB4,"Alan LoFaso, Ann Richardson"
5YMB,"Ann Richardson, Alan LoFaso"
5Z7H,"Ann Richardson, Alan LoFaso"
638P,"Alan LoFaso, Delfina Vargas"
63DS,"Ann Richardson, Delfina Vargas"
63PQ,"Ann Richardson"
63Y5,"Ann Richardson, Delfina Vargas"
642P,"Alan LoFaso, Ann Richardson"
64F3,"Alan LoFaso, Delfina Vargas"
64YT,"Ann Richardson, Delfina Vargas"
655K,"Delfina Vargas, Alan LoFaso"
655V,"Ann Richardson, Delfina Vargas"
65GX,"Delfina Vargas, Ann Richardson"
65JW,"Delfina Vargas, Ann Richardson"
65K2,"Ann Richardson, Delfina Vargas"
662B,"Ann Richardson, Alan LoFaso"
6639,"Ann Richardson, Delfina Vargas"
6667,"Ann Richardson, Delfina Vargas"
66FD,"Ann Richardson, Delfina Vargas"
66HJ,"Delfina Vargas, Alan LoFaso"
66MC,"Delfina Vargas, Ann Richardson"
68N9,"Ann Richardson, Alan LoFaso"
68VR,"Ann Richardson, Alan LoFaso"
69HB,"Ann Richardson"
6B53,"Delfina Vargas, Alan LoFaso"
6BQJ,"Delfina Vargas"
6BZF,"Ann Richardson, Alan LoFaso"
6C9D,"Delfina Vargas, Alan LoFaso"
6D9D,"Delfina Vargas"
6F2H,"Ann Richardson, Delfina Vargas"
6FV3,"Ann Richardson, Alan LoFaso"
6HFJ,"Ann Richardson, Delfina Vargas"
6HGZ,"Delfina Vargas, Alan LoFaso"
6JBV,"Ann Richardson, Alan LoFaso"
6JH2,"Alan LoFaso, Ann Richardson"
6KP6,"Ann Richardson, Alan LoFaso"
6M5K,"Ann Richardson, Delfina Vargas"
6MCV,"Ann Richardson, Alan LoFaso"
6N88,"Delfina Vargas, Ann Richardson"
6NGX,"Delfina Vargas, Ann Richardson"
6P35,"Delfina Vargas, Alan LoFaso"
6P54,"Alan LoFaso, Ann Richardson"
6P8T,"Ann Richardson, Delfina Vargas"
6PDW,"Ann Richardson, Alan LoFaso"
6Q8X,"Delfina Vargas, Ann Richardson"
6QJQ,"Alan LoFaso, Delfina Vargas"
6QRV,"Ann Richardson, Delfina Vargas"
6RJF,"Delfina Vargas, Alan LoFaso"
6S5Y,"Ann Richardson, Delfina Vargas"
6SMJ,"Alan LoFaso, Ann Richardson"
6T79,"Alan LoFaso, Delfina Vargas"
6TDZ,"Ann Richardson, Delfina Vargas"
6TX7,"Alan LoFaso"
6VP2,"Ann Richardson"
6VTD,"Delfina Vargas, Ann Richardson"
6WQS,"Delfina Vargas, Ann Richardson"
6WT9,"Ann Richardson, Alan LoFaso"
6XKJ,"Delfina Vargas, Alan LoFaso"
6XS2,"Ann Richardson"
6Y8G,"Ann Richardson, Delfina Vargas"
6YCB,"Alan LoFaso, Delfina Vargas"
6Z97,"Delfina Vargas"
6ZTK,"Delfina Vargas, Ann Richardson"
72BH,"Delfina Vargas, Alan LoFaso"
72CF,"Delfina Vargas, Ann Richardson"
72CZ,"Ann Richardson, Delfina Vargas"
72MG,"Alan LoFaso, Ann Richardson"
72T3,"Delfina Vargas, Alan LoFaso"
73ZM,"Delfina Vargas, Ann Richardson"
74FM,"Ann Richardson, Alan LoFaso"
74S6,"Delfina Vargas, Ann Richardson"
74SC,"Ann Richardson, Delfina Vargas"
754Z,"Alan LoFaso"
75QY,"Ann Richardson"
7625,"Delfina Vargas, Ann Richardson"
76D8,"Ann Richardson, Alan LoFaso"
77KK,"Delfina Vargas"
78J4,"Ann Richardson"
78MN,"Delfina Vargas, Ann Richardson"
79FK,"Alan LoFaso, Ann Richardson"
79VK,"Delfina Vargas, Ann Richardson"
79ZX,"Delfina Vargas"
7BV6,"Delfina Vargas, Ann Richardson"
7C52,"Delfina Vargas, Ann Richardson"
7F3W,"Alan LoFaso, Ann Richardson"
7HTT,"Delfina Vargas, Ann Richardson"
7J3T,"Alan LoFaso, Delfina Vargas"
7K76,"Alan LoFaso, Delfina Vargas"
7K7Z,"Ann Richardson"
7MR7,"Delfina Vargas, Ann Richardson"
7MVF,"Delfina Vargas, Ann Richardson"
7MZG,"Alan LoFaso"
7N6S,"Ann Richardson"
7NH4,"Ann Richardson, Alan LoFaso"
7NYW,"Ann Richardson, Alan LoFaso"
7NZW,"Ann Richardson, Alan LoFaso"
7PSY,"Delfina Vargas, Ann Richardson"
7Q8S,"Delfina Vargas, Alan LoFaso"
7QWW,"Delfina Vargas, Ann Richardson"
7QZW,"Ann Richardson, Delfina Vargas"
7R54,"Ann Richardson, Delfina Vargas"
7R5R,"Ann Richardson, Delfina Vargas"
7RP8,"Ann Richardson, Alan LoFaso"
7RSB,"Ann Richardson, Delfina Vargas"
7SRB,"Ann Richardson, Alan LoFaso"
7STT,"Alan LoFaso, Ann Richardson"
7T75,"Delfina Vargas, Ann Richardson"
7TWC,"Alan LoFaso, Ann Richardson"
7VDY,"Ann Richardson, Alan LoFaso"
7VMX,"Delfina Vargas"
7VP5,"Ann Richardson"
7W4Y,"Alan LoFaso, Ann Richardson"
7Y48,"Alan LoFaso, Ann Richardson"
7YP8,"Alan LoFaso, Ann Richardson"
7YSK,"Delfina Vargas, Alan LoFaso"
7YYT,"Ann Richardson, Delfina Vargas"
828C,"Delfina Vargas"
846D,"Delfina Vargas, Alan LoFaso"
8475,"Ann Richardson, Alan LoFaso"
84JJ,"Delfina Vargas, Ann Richardson"
84WV,"Alan LoFaso"
852J,"Ann Richardson, Alan LoFaso"
859G,"Ann Richardson"
85HB,"Ann Richardson, Alan LoFaso"
85V5,"Ann Richardson, Delfina Vargas"
864F,"Ann Richardson, Delfina Vargas"
86MD,"Delfina Vargas, Ann Richardson"
86MT,"Ann Richardson, Alan LoFaso"
872S,"Alan LoFaso, Delfina Vargas"
87BF,"Ann Richardson, Delfina Vargas"
87MQ,"Ann Richardson"
87V2,"Ann Richardson"
88KG,"Ann Richardson, Delfina Vargas"
8B9X,"Alan LoFaso, Delfina Vargas"
8CY6,"Delfina Vargas, Ann Richardson"
8DJN,"Ann Richardson, Delfina Vargas"
8DZR,"Alan LoFaso"
8GQF,"Ann Richardson"
8JBY,"Delfina Vargas, Ann Richardson"
8JSZ,"Delfina Vargas, Ann Richardson"
8JYH,"Ann Richardson, Alan LoFaso"
8K63,"Delfina Vargas, Ann Richardson"
8KWW,"Alan LoFaso, Ann Richardson"
8KZ2,"Alan LoFaso, Ann Richardson"
8MNS,"Alan LoFaso, Ann Richardson"
8MTH,"Delfina Vargas, Ann Richardson"
8MV4,"Delfina Vargas, Ann Richardson"
8NQS,"Ann Richardson"
8PKX,"Delfina Vargas"
8PQ6,"Delfina Vargas, Ann Richardson"
8QGT,"Delfina Vargas"
8QT3,"Alan LoFaso, Ann Richardson"
8SHR,"Ann Richardson, Alan LoFaso"
8TQB,"Delfina Vargas"
8WBB,"Alan LoFaso, Ann Richardson"
8WD2,"Delfina Vargas, Alan LoFaso"
8WPC,"Ann Richardson, Delfina Vargas"
8XYM,"Ann Richardson, Alan LoFaso"
8Y35,"Alan LoFaso"
8YYV,"Ann Richardson, Delfina Vargas"
8Z95,"Alan LoFaso, Ann Richardson"
8ZWQ,"Delfina Vargas, Alan LoFaso"
925M,"Alan LoFaso, Ann Richardson"
929K,"Delfina Vargas, Ann Richardson"
92M5,"Alan LoFaso, Delfina Vargas"
92QY,"Alan LoFaso, Delfina Vargas"
93TM,"Delfina Vargas, Ann Richardson"
94NS,"Ann Richardson"
94PB,"Delfina Vargas, Alan LoFaso"
95DH,"Ann Richardson, Delfina Vargas"
95F3,"Delfina Vargas, Alan LoFaso"
969V,"Delfina Vargas, Ann Richardson"
96FF,"Delfina Vargas, Ann Richardson"
97WN,"Delfina Vargas, Alan LoFaso"
984C,"Alan LoFaso, Delfina Vargas"
985X,"Ann Richardson, Delfina Vargas"
98BM,"Delfina Vargas"
9998,"Alan LoFaso, Ann Richardson"
99DP,"Alan LoFaso, Ann Richardson"
99QP,"Ann Richardson, Alan LoFaso"
99SW,"Ann Richardson, Alan LoFaso"
99X7,"Alan LoFaso, Ann Richardson"
9BB8,"Delfina Vargas, Ann Richardson"
9CRF,"Alan LoFaso, Ann Richardson"
9DGV,"Ann Richardson, Delfina Vargas"
9GGN,"Ann Richardson, Delfina Vargas"
9GWC,"Ann Richardson, Delfina Vargas"
9JB8,"Alan LoFaso, Delfina Vargas"
9JCN,"Ann Richardson"
9JQP,"Alan LoFaso, Ann Richardson"
9JZT,"Alan LoFaso, Ann Richardson"
9KPH,"Delfina Vargas, Alan LoFaso"
9KXR,"Delfina Vargas"
9MGQ,"Ann Richardson, Delfina Vargas"
9MTG,"Ann Richardson, Delfina Vargas"
9MWX,"Ann Richardson, Alan LoFaso"
9MX9,"Ann Richardson, Alan LoFaso"
9NH5,"Ann Richardson, Alan LoFaso"
9Q43,"Alan LoFaso, Delfina Vargas"
9Q4T,"Ann Richardson, Delfina Vargas"
9QG5,"Delfina Vargas, Ann Richardson"
9QG7,"Alan LoFaso, Ann Richardson"
9RHS,"Ann Richardson, Delfina Vargas"
9S4D,"Delfina Vargas, Alan LoFaso"
9SJZ,"Ann Richardson, Delfina Vargas"
9SXB,"Ann Richardson, Delfina Vargas"
9TFN,"Ann Richardson, Alan LoFaso"
9TT2,"Delfina Vargas"
9V68,"Delfina Vargas, Ann Richardson"
9WKC,"Alan LoFaso"
9WQN,"Alan LoFaso, Ann Richardson"
9WW2,"Alan LoFaso, Ann Richardson"
9X7M,"Ann Richardson, Delfina Vargas"
9XC6,"Delfina Vargas, Alan LoFaso"
9XS3,"Delfina Vargas, Ann Richardson"
9Y2Q,"Alan LoFaso, Ann Richardson"
9ZGW,"Ann Richardson, Alan LoFaso"
B3X6,"Ann Richardson, Alan LoFaso"
B4B9,"Delfina Vargas, Alan LoFaso"
B4DZ,"Alan LoFaso, Ann Richardson"
B4TK,"Alan LoFaso, Delfina Vargas"
B5G9,"Alan LoFaso, Ann Richardson"
B5J2,"Ann Richardson, Alan LoFaso"
B5JH,"Alan LoFaso, Ann Richardson"
B5QD,"Alan LoFaso, Ann Richardson"
B6NK,"Alan LoFaso, Ann Richardson"
B76G,"Delfina Vargas, Alan LoFaso"
B7CC,"Delfina Vargas, Alan LoFaso"
B7NW,"Delfina Vargas"
B8CV,"Ann Richardson"
B9G6,"Delfina Vargas, Alan LoFaso"
B9J2,"Ann Richardson, Alan LoFaso"
B9K2,"Ann Richardson, Alan LoFaso"
BB59,"Ann Richardson, Delfina Vargas"
BC84,"Alan LoFaso, Delfina Vargas"
BCWD,"Delfina Vargas, Alan LoFaso"
BDPV,"Delfina Vargas, Ann Richardson"
BDXZ,"Alan LoFaso, Delfina Vargas"
BF49,"Delfina Vargas, Ann Richardson"
BF9Z,"Ann Richardson, Delfina Vargas"
BFC7,"Ann Richardson, Delfina Vargas"
BFTC,"Delfina Vargas, Alan LoFaso"
BH5S,"Ann Richardson, Delfina Vargas"
BHHV,"Alan LoFaso, Ann Richardson"
BHY8,"Ann Richardson, Delfina Vargas"
BKFB,"Alan LoFaso, Ann Richardson"
BKNV,"Alan LoFaso, Ann Richardson"
BMBZ,"Alan LoFaso, Delfina Vargas"
BMHG,"Alan LoFaso"
BN5Z,"Ann Richardson, Delfina Vargas"
BNQG,"Ann Richardson, Delfina Vargas"
BNYY,"Ann Richardson, Delfina Vargas"
BP3Z,"Delfina Vargas, Ann Richardson"
BPYN,"Ann Richardson, Alan LoFaso"
BQ4W,"Ann Richardson, Delfina Vargas"
BRH9,"Ann Richardson, Alan LoFaso"
BRQD,"Alan LoFaso, Ann Richardson"
BRQP,"Ann Richardson, Delfina Vargas"
BRTQ,"Delfina Vargas, Alan LoFaso"
BSDB,"Ann Richardson, Delfina Vargas"
BSMJ,"Ann Richardson, Delfina Vargas"
BSNK,"Delfina Vargas, Alan LoFaso"
BV6F,"Alan LoFaso"
BX2C,"Delfina Vargas, Ann Richardson"
BX8H,"Delfina Vargas, Ann Richardson"
BXCV,"Delfina Vargas, Ann Richardson"
BXNH,"Alan LoFaso, Ann Richardson"
BXZX,"Delfina Vargas, Alan LoFaso"
C2YB,"Delfina Vargas, Alan LoFaso"
C3F2,"Delfina Vargas, Alan LoFaso"
C3JC,"Delfina Vargas"
C4V4,"Ann Richardson, Alan LoFaso"
C55T,"Alan LoFaso"
C5N6,"Delfina Vargas"
C62P,"Ann Richardson, Delfina Vargas"
C6FV,"Alan LoFaso, Delfina Vargas"
C79W,"Alan LoFaso"
C7J2,"Delfina Vargas, Ann Richardson"
C7PM,"Delfina Vargas"
C8DV,"Delfina Vargas, Ann Richardson"
C8W2,"Ann Richardson, Delfina Vargas"
C8YB,"Delfina Vargas, Ann Richardson"
C9B4,"Delfina Vargas"
C9BD,"Delfina Vargas, Ann Richardson"
C9DB,"Alan LoFaso, Delfina Vargas"
CBGT,"Delfina Vargas, Alan LoFaso"
CCGC,"Alan LoFaso"
CD4S,"Ann Richardson, Alan LoFaso"
CDBP,"Ann Richardson, Alan LoFaso"
CFDZ,"Ann Richardson, Delfina Vargas"
CGZ6,"Delfina Vargas, Alan LoFaso"
CHBS,"Alan LoFaso, Ann Richardson"
CJM8,"Delfina Vargas"
CJPZ,"Delfina Vargas, Alan LoFaso"
CK53,"Delfina Vargas, Ann Richardson"
CKHP,"Delfina Vargas"
CKVP,"Alan LoFaso"
CM84,"Ann Richardson, Alan LoFaso"
CMS6,"Delfina Vargas, Ann Richardson"
CMS9,"Alan LoFaso, Ann Richardson"
CN94,"Delfina Vargas, Ann Richardson"
CNFC,"Delfina Vargas, Ann Richardson"
CNH6,"Alan LoFaso, Delfina Vargas"
CP25,"Ann Richardson, Alan LoFaso"
CP3C,"Alan LoFaso"
CPSW,"Delfina Vargas, Ann Richardson"
CR4R,"Ann Richardson"
CRFX,"Delfina Vargas, Ann Richardson"
CRMK,"Delfina Vargas, Ann Richardson"
CRP9,"Ann Richardson, Alan LoFaso"
CRS4,"Delfina Vargas, Alan LoFaso"
CRWN,"Delfina Vargas, Alan LoFaso"
CS74,"Ann Richardson, Alan LoFaso"
CS8C,"Delfina Vargas, Ann Richardson"
CSNB,"Ann Richardson, Alan LoFaso"
CTVZ,"Alan LoFaso, Delfina Vargas"
CVQX,"Delfina Vargas, Ann Richardson"
CWRX,"Ann Richardson, Alan LoFaso"
CXJB,"Ann Richardson, Delfina Vargas"
CXSB,Abstain
CZPX,"Delfina Vargas, Ann Richardson"
CZV3,"Ann Richardson, Delfina Vargas"
D2JN,"Alan LoFaso, Delfina Vargas"
D2PP,"Ann Richardson"
D2QC,"Delfina Vargas, Alan LoFaso"
D2TJ,"Delfina Vargas, Ann Richardson"
D34G,"Alan LoFaso"
D3FZ,"Delfina Vargas"
D3GJ,"Delfina Vargas, Ann Richardson"
D3TD,"Delfina Vargas, Ann Richardson"
D44M,"Alan LoFaso, Delfina Vargas"
D4S5,"Delfina Vargas, Ann Richardson"
D5MY,"Delfina Vargas, Ann Richardson"
D5RF,"Delfina Vargas, Ann Richardson"
D682,"Delfina Vargas, Ann Richardson"
D692,"Ann Richardson"
D6NY,"Delfina Vargas, Ann Richardson"
D77Q,"Alan LoFaso, Delfina Vargas"
D7QM,"Alan LoFaso, Ann Richardson"
D7QT,"Delfina Vargas"
D82F,"Delfina Vargas"
D9ZH,"Alan LoFaso"
DB77,"Ann Richardson, Delfina Vargas"
DBF6,"Alan LoFaso, Delfina Vargas"
DBHK,"Delfina Vargas, Ann Richardson"
DCGD,"Ann Richardson, Delfina Vargas"
DCNZ,"Delfina Vargas, Ann Richardson"
DCVG,"Ann Richardson, Alan LoFaso"
DCXR,"Ann Richardson, Delfina Vargas"
DDJY,"Delfina Vargas, Ann Richardson"
DF7R,"Ann Richardson, Alan LoFaso"
DFPW,"Ann Richardson, Delfina Vargas"
DG5T,"Alan LoFaso, Delfina Vargas"
DHMY,"Delfina Vargas"
DJVZ,"Delfina Vargas, Ann Richardson"
DNKD,"Alan LoFaso"
DQ4N,"Delfina Vargas, Ann Richardson"
DQBX,"Delfina Vargas, Alan LoFaso"
DR7Z,"Ann Richardson, Delfina Vargas"
DRVB,"Ann Richardson, Alan LoFaso"
DSQ6,"Delfina Vargas, Alan LoFaso"
DSR7,"Ann Richardson, Alan LoFaso"
DSRW,"Alan LoFaso, Ann Richardson"
DSWB,"Ann Richardson, Delfina Vargas"
DT7G,"Alan LoFaso, Ann Richardson"
DTBG,"Ann Richardson, Delfina Vargas"
DTVQ,"Alan LoFaso, Ann Richardson"
DTWC,"Alan LoFaso, Ann Richardson"
DVMQ,"Alan LoFaso"
DVRK,"Ann Richardson, Delfina Vargas"
DVWC,"Delfina Vargas, Alan LoFaso"
DW5G,"Ann Richardson, Delfina Vargas"
DWJZ,"Ann Richardson, Delfina Vargas"
DWNK,"Delfina Vargas, Ann Richardson"
DX4T,"Delfina Vargas"
DX7P,"Delfina Vargas, Ann Richardson"
DXTQ,"Ann Richardson, Delfina Vargas"
DZBY,"Alan LoFaso, Ann Richardson"
F2QD,"Delfina Vargas, Alan LoFaso"
F2YC,"Ann Richardson, Delfina Vargas"
F4KF,"Alan LoFaso, Delfina Vargas"
F5BQ,"Delfina Vargas, Ann Richardson"
F6QC,"Alan LoFaso, Delfina Vargas"
F6QD,"Delfina Vargas, Ann Richardson"
F6VH,"Delfina Vargas"
F7W2,"Ann Richardson, Alan LoFaso"
F8BQ,"Delfina Vargas, Ann Richardson"
F93K,"Alan LoFaso, Ann Richardson"
F9KM,"Ann Richardson, Alan LoFaso"
F9MS,"Ann Richardson, Alan LoFaso"
FB5X,"Alan LoFaso, Ann Richardson"
FC4Q,"Ann Richardson, Delfina Vargas"
FC6X,"Delfina Vargas, Alan LoFaso"
FDVY,"Delfina Vargas, Alan LoFaso"
FF9N,"Delfina Vargas, Ann Richardson"
FFDB,"Alan LoFaso, Ann Richardson"
FHCZ,"Alan LoFaso"
FHRT,"Delfina Vargas"
FHVJ,"Delfina Vargas, Alan LoFaso"
FHYJ,"Ann Richardson, Delfina Vargas"
FJ7S,"Delfina Vargas, Ann Richardson"
FJVN,"Alan LoFaso"
FK2V,"Alan LoFaso, Ann Richardson"
FKCP,"Delfina Vargas, Alan LoFaso"
FN5C,"Ann Richardson, Delfina Vargas"
FN9T,"Alan LoFaso, Ann Richardson"
FPBC,"Alan LoFaso, Delfina Vargas"
FPTJ,"Ann Richardson, Delfina Vargas"
FQ2W,"Ann Richardson"
